Subject,Start Date,Start Time,Location,Description
ahlselljkl: Ahlsell/Lindab vs Parkettipantterit,2024-05-20,19:30,"Liikuntakeskus Hutunki, Reinontie 7,  40800 Jyväskylä","https://ahlselljkl.nimenhuuto.com/events/18056055  
Ystävyysottelu"
ahlselljkl: Salibandy Ahlsell & Lindab,2024-05-27,19:30,"Liikuntakeskus Hutunki, Reinontie 7,  40800 Jyväskylä",https://ahlselljkl.nimenhuuto.com/events/18056056
ahlselljkl: Salibandy Ahlsell & Lindab,2024-06-03,19:30,"Liikuntakeskus Hutunki, Reinontie 7,  40800 Jyväskylä",https://ahlselljkl.nimenhuuto.com/events/18056057
ahlselljkl: Salibandy Ahlsell & Lindab,2024-06-10,19:30,"Liikuntakeskus Hutunki, Reinontie 7,  40800 Jyväskylä",https://ahlselljkl.nimenhuuto.com/events/18056058
ahlselljkl: Salibandy Ahlsell & Lindab,2024-06-17,19:30,"Liikuntakeskus Hutunki, Reinontie 7,  40800 Jyväskylä",https://ahlselljkl.nimenhuuto.com/events/18056059
ahlselljkl: Salibandy Ahlsell & Lindab,2024-06-24,19:30,"Liikuntakeskus Hutunki, Reinontie 7,  40800 Jyväskylä",https://ahlselljkl.nimenhuuto.com/events/18056060
ahlselljkl: Salibandy Ahlsell & Lindab,2024-07-01,19:30,"Liikuntakeskus Hutunki, Reinontie 7,  40800 Jyväskylä",https://ahlselljkl.nimenhuuto.com/events/18056061
ahlselljkl: Salibandy Ahlsell & Lindab,2024-07-08,19:30,"Liikuntakeskus Hutunki, Reinontie 7,  40800 Jyväskylä",https://ahlselljkl.nimenhuuto.com/events/18056062
ahlselljkl: Salibandy Ahlsell & Lindab,2024-07-15,19:30,"Liikuntakeskus Hutunki, Reinontie 7,  40800 Jyväskylä",https://ahlselljkl.nimenhuuto.com/events/18056063
ahlselljkl: Salibandy Ahlsell & Lindab,2024-07-22,19:30,"Liikuntakeskus Hutunki, Reinontie 7,  40800 Jyväskylä",https://ahlselljkl.nimenhuuto.com/events/18056064
ahlselljkl: Salibandy Ahlsell & Lindab,2024-07-29,19:30,"Liikuntakeskus Hutunki, Reinontie 7,  40800 Jyväskylä",https://ahlselljkl.nimenhuuto.com/events/18056065
ahlselljkl: Salibandy Ahlsell & Lindab,2024-08-05,19:30,"Liikuntakeskus Hutunki, Reinontie 7,  40800 Jyväskylä",https://ahlselljkl.nimenhuuto.com/events/18056066
ahlselljkl: Salibandy Ahlsell & Lindab,2024-08-12,19:30,"Liikuntakeskus Hutunki, Reinontie 7,  40800 Jyväskylä",https://ahlselljkl.nimenhuuto.com/events/18056067
ahlselljkl: Salibandy Ahlsell & Lindab,2024-08-19,19:30,"Liikuntakeskus Hutunki, Reinontie 7,  40800 Jyväskylä",https://ahlselljkl.nimenhuuto.com/events/18056068
ahlselljkl: Salibandy Ahlsell & Lindab,2024-08-26,19:30,"Liikuntakeskus Hutunki, Reinontie 7,  40800 Jyväskylä",https://ahlselljkl.nimenhuuto.com/events/18056069
ahlselljkl: Salibandy Ahlsell & Lindab,2024-09-02,19:30,"Liikuntakeskus Hutunki, Reinontie 7,  40800 Jyväskylä",https://ahlselljkl.nimenhuuto.com/events/18056070
ahlselljkl: Salibandy Ahlsell & Lindab,2024-09-09,19:30,"Liikuntakeskus Hutunki, Reinontie 7,  40800 Jyväskylä",https://ahlselljkl.nimenhuuto.com/events/18056071
ahlselljkl: Salibandy Ahlsell & Lindab,2024-09-16,19:30,"Liikuntakeskus Hutunki, Reinontie 7,  40800 Jyväskylä",https://ahlselljkl.nimenhuuto.com/events/18056072
ahlselljkl: Salibandy Ahlsell & Lindab,2024-09-23,19:30,"Liikuntakeskus Hutunki, Reinontie 7,  40800 Jyväskylä",https://ahlselljkl.nimenhuuto.com/events/18056073
ahlselljkl: Salibandy Ahlsell & Lindab,2024-09-30,19:30,"Liikuntakeskus Hutunki, Reinontie 7,  40800 Jyväskylä",https://ahlselljkl.nimenhuuto.com/events/18056074
ahlselljkl: Salibandy Ahlsell & Lindab,2024-10-07,19:30,"Liikuntakeskus Hutunki, Reinontie 7,  40800 Jyväskylä",https://ahlselljkl.nimenhuuto.com/events/18056075
ahlselljkl: Salibandy Ahlsell & Lindab,2024-10-14,19:30,"Liikuntakeskus Hutunki, Reinontie 7,  40800 Jyväskylä",https://ahlselljkl.nimenhuuto.com/events/18056076
ahlselljkl: Salibandy Ahlsell & Lindab,2024-10-21,19:30,"Liikuntakeskus Hutunki, Reinontie 7,  40800 Jyväskylä",https://ahlselljkl.nimenhuuto.com/events/18056077
ahlselljkl: Salibandy Ahlsell & Lindab,2024-10-28,19:30,"Liikuntakeskus Hutunki, Reinontie 7,  40800 Jyväskylä",https://ahlselljkl.nimenhuuto.com/events/18056078
ahlselljkl: Salibandy Ahlsell & Lindab,2024-11-04,19:30,"Liikuntakeskus Hutunki, Reinontie 7,  40800 Jyväskylä",https://ahlselljkl.nimenhuuto.com/events/18056079
ahlselljkl: Salibandy,2024-12-31,19:30,"Hutunki, Reinontie 7,  40800 Jyväskylä",https://ahlselljkl.nimenhuuto.com/events/17605556
